id,angle,accoler,terrain,surface,perimetre,inclinaison
207,346,non,grès,8.14,11,-14
218,351,non,sable,8.14,11,-9
32,340,non,sable,32.54,22,-20
33,0,non,sable,32.54,22,0
34,9,non,sable,32.54,22,9
48,14,non,sable,32.54,22,14
66,2,non,grès,32.54,22,2
67,11,non,sable,32.54,22,11
153,7,non,sable,32.54,22,7
213,358,non,grès,5.42,2,-2
224,11,non,grès,8.14,11.01,11
163,14,non,grès,9.83,11.97,14
26,354,non,argile,10.17,12.56,-6
157,17,non,argile,10.17,12.56,17
59,6,non,grès,10.17,12.57,6
216,356,non,sable,10.17,12.57,-4
217,20,non,sable,10.17,12.57,20
107,3,non,grès,10.17,12.58,3
185,0,non,argile,10.85,12.58,0
187,0,non,argile,10.85,12.59,0
88,5,non,grès,11.53,12.97,5
91,0,non,grès,12.54,13.53,0
20,9,non,sable,12.2,14.13,9
78,333,non,sable,13.56,14.14,-27
80,17,non,grès,13.56,14.14,17
154,354,non,argile,13.56,14.14,-6
184,349,non,argile,13.56,14.14,-11
215,338,non,grès,13.56,14.14,-22
62,9,non,grès,13.56,14.15,9
129,5,non,sable,13.56,14.15,5
63,5,non,grès,13.56,14.16,5
95,0,non,grès,13.56,14.16,0
165,0,non,grès,13.56,14.16,0
220,20,non,grès,13.56,14.16,20
198,0,non,grès,13.56,14.17,0
146,0,non,argile,13.9,14.23,0
86,12,non,grès,13.9,14.24,12
87,25,non,sable,16.61,15.57,25
4,4,non,argile,16.26,15.7,4
23,4,non,sable,14.24,15.7,4
9,19,non,sable,16.27,15.71,19
27,320,non,argile,16.27,15.71,-40
64,6,non,sable,16.27,15.71,6
72,2,non,sable,16.27,15.71,2
75,3,non,grès,16.27,15.71,3
155,28,non,argile,16.27,15.71,28
158,10,non,sable,16.27,15.71,10
50,0,non,sable,16.95,15.72,0
56,11,non,grès,16.95,15.72,11
57,12,non,grès,16.95,15.72,12
148,0,non,sable,16.95,15.72,0
173,0,non,sable,16.95,15.72,0
177,30,non,sable,16.95,15.72,30
181,0,non,sable,16.95,15.72,0
105,0,non,grès,16.27,15.73,0
106,3,non,grès,16.27,15.73,3
109,10,non,grès,16.27,15.73,10
197,0,non,grès,16.27,15.74,0
229,14,non,sable,16.27,15.74,14
5,7,non,argile,18.97,17.27,7
11,0,non,sable,20.34,17.29,0
49,9,non,sable,20.34,17.29,9
51,0,non,sable,20.34,17.29,0
53,351,non,grès,20.34,17.29,-9
172,24,non,sable,20.34,17.29,24
179,0,non,sable,20.34,17.29,0
180,30,non,sable,20.34,17.29,30
104,9,non,grès,18.98,17.3,9
164,343,non,grès,20.34,17.3,-17
169,0,non,grès,20.34,17.3,0
186,18,non,argile,20.34,17.3,18
191,351,non,grès,20.34,17.3,-9
96,11,non,sable,20.34,17.31,11
103,0,non,sable,20.34,17.31,0
194,4,non,grès,20.34,17.31,4
82,342,non,grès,20.34,17.32,-18
136,345,non,grès,20.34,17.32,-15
89,7,non,sable,22.03,17.94,7
24,4,non,sable,21.69,18.84,4
77,350,non,sable,23.73,18.85,-10
10,10,non,sable,23.73,18.86,10
38,347,non,sable,23.73,18.86,-13
60,13,non,grès,21.69,18.86,13
65,4,non,sable,23.73,18.86,4
134,9,non,argile,23.73,18.86,9
7,344,non,sable,24.41,18.87,-16
84,42,non,sable,23.73,18.87,42
125,0,non,sable,23.73,18.87,0
226,348,non,grès,23.73,18.87,-12
227,348,non,sable,23.73,18.87,-12
102,349,non,grès,21.69,18.88,-11
196,349,non,grès,23.73,18.88,-11
219,355,non,grès,23.73,18.88,-5
147,0,non,argile,24.75,18.99,0
85,0,non,grès,27.8,20.14,0
6,10,non,argile,27.1,20.41,10
13,7,non,sable,27.12,20.42,7
15,0,non,sable,27.12,20.42,0
22,4,non,sable,27.12,20.42,4
46,350,non,sable,27.12,20.42,-10
68,0,non,grès,27.12,20.42,0
31,341,non,sable,28.47,20.43,-19
47,9,non,sable,28.47,20.43,9
76,6,non,sable,28.47,20.43,6
156,12,non,argile,28.47,20.43,12
159,336,non,grès,28.47,20.43,-24
54,10,non,grès,28.47,20.44,10
94,9,non,sable,24.41,20.44,9
128,9,non,sable,27.12,20.44,9
151,340,non,sable,28.47,20.44,-20
126,0,non,sable,28.47,20.45,0
233,16,non,grès,28.47,20.45,16
193,0,non,grès,28.47,20.46,0
195,0,non,grès,28.47,20.46,0
204,0,non,sable,27.12,20.46,0
90,9,non,sable,28.81,20.51,9
69,10,non,sable,30.51,21.98,10
43,350,non,sable,32.54,21.99,-10
44,0,non,sable,32.54,21.99,0
71,15,non,sable,32.54,21.99,15
